traits,INDEL
2009Rw15cp.seq,S6
2009Rw181cp.seq,S4
2009Rw19cp.seq,S4
2009Rw1cp.seq,S4
2009Rw2cp.seq,S6
2009Rw30cp.seq,S6
2009Ug101cp.seq,S4
2009Ug102cp.seq,S4
2009Ug103cp.seq,S4
2009Ug104cp.seq,S4
2009Ug105cp.seq,S4
2009Ug107cp.seq,S4
2009Ug108cp.seq,S4
2009Ug109cp.seq,S4
2009Ug110cp.seq,S4
2009Ug142cp.seq,S4
2009Ug143cp.seq,S4
2009Ug144cp.seq,S4
2009Ug145cp.seq,S4
2009Ug146cp.seq,S4
2009Ug148cp.seq,S4
2009Ug18cp.seq,S4
2009Ug230cp.seq,S4
2009Ug401cp.seq,S4
2009Ug50cp.seq,S4
2010Tz836cp.seq,S4
2010Ug201cp.seq,S4
2010Ug204cp.seq,S4
2010Ug205cp.seq,S4
2010Ug207cp.seq,S4
2010Ug210cp.seq,S4
2010Ug211cp.seq,S4
2010Ug212cp.seq,S4
2010Ug220cp.seq,S4
2010Ug402cp.seq,S4
2011Bu10cp.seq,S4
2011Bu13cp.seq,S4
2011Bu16cp.seq,S4
2011Bu17cp.seq,S4
2011Bu1cp.seq,S4
2011Bu2cp.seq,S4
2011Bu4cp.seq,S4
2011Bu7cp.seq,S4
2011Rw201cp.seq,S4
2011Rw205cp.seq,S4
2011Rw206cp.seq,S4
2011Rw208cp.seq,S4
2011Ug408cp.seq,S4
2011Ug410cp.seq,S4
2011Ug412cp.seq,S4
2011Ug413cp.seq,S4
2011Ug414cp.seq,S4
2011Ug421cp.seq,S4
2011Ug425cp.seq,S4
2012Co209cp.seq,S4
2012Co223cp.seq,S4
2012Co229cp.seq,S4
2012Et2cp.seq,S4
2012Et3cp.seq,S4
2012Tz2085cp.seq,S4
2012Tz3026cp.seq,S4
2012Tz820cp.seq,S4
2012Ug439cp.seq,S4
2013Et15cp.seq,S4
2013Et5cp.seq,S4
2013Et19cp.seq,S4
2013Et20cp.seq,S4
2013Et21cp.seq,S4
2013Tz416cp.seq,S5
2013Tz429cp.seq,S5
2013Tz445cp.seq,S5
2013Tz449cp.seq,S5
2013Tz450cp.seq,S6
2013Tz452cp.seq,S5
2013Tz454cp.seq,S5
2013Tz460cp.seq,S5
2013Tz461cp.seq,S5
2013Tz463cp.seq,S6
2013Tz486cp.seq,S6
2013Tz526cp.seq,S4
2013Tz539cp.seq,S6
2013Tz651cp.seq,S6
2014Mw10cp.seq,S6
2014Mw13cp.seq,S4
2014Mw2cp.seq,S4
2014Mw3cp.seq,S4
2014Mw4cp.seq,S4
2014Mw5cp.seq,S4
2014Tz401cp.seq,S4
2014Tz402cp.seq,S4
2014Tz403cp.seq,S4
2014Tz405cp.seq,S4
2014Tz407cp.seq,S4
2014Tz408cp.seq,S6
2014Tz421cp.seq,S4
2014Tz441cp.seq,S4
2014Tz483cp.seq,S4
2014Tz503cp.seq,S6
2014Tz504cp.seq,S6
2014Tz507cp.seq,S4
2014Tz508cp.seq,S4
2014Tz510cp.seq,S6
2014Tz512cp.seq,S6
2014Tz515cp.seq,S6
2014Tz516cp.seq,S4
2014Tz520cp.seq,S4
2014Tz523cp.seq,S6
2014Tz525cp.seq,S6
2014Tz533cp.seq,S6
2014Tz543cp.seq,S4
2014Tz554cp.seq,S4
2014Tz601cp.seq,S4
2014Tz607cp.seq,S6
2014Tz612cp.seq,S4
2014Tz615cp.seq,S4
2014Tz619cp.seq,S6
2014Tz701cp.seq,S4
2014Tz702cp.seq,S4
2014Tz801cp.seq,S6
2016Ke323cp.seq,S4
2016Ke345cp.seq,S4
